"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2015-01-01";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"7";"0";"0";"1";"2";"4";"7";"594.0";"206.0"
"2015-02-01";"1";"2";"269";"188";"0";"0";"0";"0";"0";"8";"0";"0";"0";"1";"695";"0";"0";"17";"27";"81";"56";"259.2";"179.6"
"2015-03-01";"1";"2";"341";"457";"0";"0";"0";"0";"0";"8";"0";"0";"0";"4";"919";"0";"0";"17";"27";"83";"62";"243.4";"176.8"
"2015-04-01";"1";"3";"387";"814";"0";"0";"0";"0";"0";"8";"0";"0";"0";"4";"1039";"0";"0";"18";"29";"86";"66";"233.4";"175.3"
"2015-05-01";"1";"3";"412";"871";"0";"0";"0";"0";"0";"8";"0";"0";"0";"4";"1107";"0";"0";"18";"30";"87";"67";"231.6";"175.6"
"2015-06-01";"1";"3";"422";"895";"0";"0";"0";"0";"0";"8";"0";"0";"0";"5";"1136";"0";"0";"18";"30";"88";"67";"231.5";"175.7"
"2015-07-01";"1";"3";"462";"970";"0";"0";"0";"0";"0";"8";"0";"0";"0";"5";"1193";"0";"0";"20";"31";"91";"70";"223.5";"175.7"
"2015-08-01";"1";"3";"528";"1069";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1308";"0";"0";"23";"37";"101";"73";"213.1";"174.3"
"2015-09-01";"1";"3";"531";"1086";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1336";"0";"0";"23";"37";"103";"73";"212.7";"174.4"
"2015-10-01";"1";"3";"540";"1105";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1368";"0";"0";"23";"38";"107";"73";"213.0";"174.3"
"2015-11-01";"2";"5";"544";"1106";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1381";"0";"0";"25";"40";"109";"79";"213.3";"174.4"
"2015-12-01";"2";"5";"605";"1174";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1465";"0";"0";"46";"55";"124";"185";"220.5";"175.7"
"2016-01-01";"2";"5";"640";"1239";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1518";"0";"0";"62";"62";"133";"230";"227.6";"175.9"
"2016-02-01";"2";"5";"671";"1311";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1562";"0";"0";"85";"78";"145";"277";"239.9";"175.8"
"2016-03-01";"2";"5";"723";"1388";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1639";"0";"0";"88";"79";"151";"326";"236.9";"176.2"
"2016-04-01";"2";"5";"756";"1469";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1696";"0";"0";"115";"84";"167";"369";"246.7";"175.9"
"2016-05-01";"2";"5";"781";"1520";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1740";"0";"0";"134";"93";"175";"390";"253.5";"175.6"
"2016-06-01";"2";"5";"803";"1542";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1769";"0";"0";"152";"98";"184";"415";"265.6";"175.4"
"2016-07-01";"2";"5";"813";"1567";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1789";"0";"0";"155";"99";"196";"416";"273.1";"175.5"
"2016-08-01";"2";"5";"843";"1573";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1846";"0";"0";"169";"106";"212";"427";"279.9";"175.4"
"2016-09-01";"2";"5";"858";"1623";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1875";"0";"0";"170";"106";"215";"429";"279.7";"175.3"
"2016-10-01";"2";"5";"899";"1633";"0";"0";"0";"0";"0";"8";"0";"0";"0";"6";"1930";"0";"0";"192";"115";"231";"461";"285.4";"175.0"
"2016-11-01";"2";"5";"899";"1633";"0";"0";"0";"0";"0";"8";"0";"0";"0";"7";"1934";"0";"0";"193";"115";"231";"462";"285.4";"175.0"
"2016-12-01";"2";"5";"903";"1644";"150";"0";"0";"0";"0";"8";"0";"0";"0";"7";"1995";"0";"0";"195";"118";"233";"462";"289.1";"175.0"
"2017-01-01";"2";"5";"908";"1658";"158";"0";"0";"0";"0";"8";"0";"0";"0";"7";"2008";"0";"0";"199";"119";"236";"465";"288.5";"175.0"
"2017-02-01";"2";"5";"920";"1660";"158";"0";"0";"0";"90";"8";"0";"0";"0";"7";"2019";"0";"0";"208";"123";"239";"466";"290.4";"174.8"
